﻿Orden de gobierno,Siglas de la Institución,Institución,Institución,Clave de la UC,Nombre de la UC,Responsable de la UC,Código del expediente,Referencia del expediente,Clave CUCOP,Título del expediente,Plantilla del expediente,Fundamento legal,Número del procedimiento,Fecha de fallo,Fecha de publicación,Fecha de apertura,Carácter del procedimiento,Tipo de contratación,Tipo de procedimiento,Forma de participación,Código del contrato,Núm. de control del contrato,Título del contrato,Descripción del contrato,Fecha de inicio del contrato,Fecha de fin del contrato,Importe del contrato,Moneda del contrato,Estatus del contrato,Convenio modificatorio,Clave del programa federal,Fecha de firma del contrato,Contrato marco,Compra consolidada,Contrato plurianual,Clave de cartera SHCP,Folio en el RUPC,RFC,Proveedor o contratista,Estratificación de la empresa,Clave del país de la empresa,RFC verificado en el SAT,Crédito externo,Organismo financiero,Dirección del anuncio,Contiene COVID,Contiene CORONAV,Contiene SARS,Contiene COV2,Contiene cualquiera de los términos anteriores,Está en el listado de instituciones,Contiene términos o está en las instituciones,Fecha de publicación 2,Fecha de apertura 2,Fecha de inicio del contrato 2,Fecha de fin del contrato 2,Fecha de firma del contrato 2
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2097455,SSG-011-DIR-2020,3570,SERVICIO DE INSTALACION DE EXTRACTORES PARA EL AREA DE URGENCIAS,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E16-2020,,2020-04-21 10:48,2020-04-03 00:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2296744,SSG-011-DIR-2020,SERVICIO DE INSTALACION DE EXTRACTORES PARA EL AREA DE URGENCIAS,SERVICIO DE INSTALACION DE EXTRACTORES PARA EL AREA DE URGENCIAS,2020-04-06,2020-04-11,75000,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,,CARLOS ALBERTO OLVERA JUAREZ,,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834900,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2106313,HGMGG-03-CAAS-2020,3230,ARRENDAMIENTO DE EQUIPO DE COMPUTO,05. Adjudicación Directa LAASSP,Art. 41 fr. III,AA-012NBB001-E21-2020,,2020-05-07 15:28,2020-03-31 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2309499,HGMGG-03-CAAS-2020,ARRENDAMIENTO DE EQUIPO DE COMPUTO,ARRENDAMIENTO DE EQUIPO DE COMPUTO,2020-04-01,2020-12-31,5231412,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,CET990211P35,CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842865,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-03,2020-04,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2117092,SSG-019-DIR-2020,3310,ASESORÍA EN CONTROL DE CALIDAD EN RADIOLOGÍA Y DOSIMETRÍA PERSONAL ,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E34-2020,,2020-06-01 13:15,2020-05-14 10:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2321556,SSG-019-DIR-2020,ASESORÍA EN CONTROL DE CALIDAD EN RADIOLOGÍA Y DOSIMETRÍA PERSONAL ,ASESORÍA EN CONTROL DE CALIDAD EN RADIOLOGÍA Y DOSIMETRÍA PERSONAL,2020-05-18,2020-12-31,186600,MXN,Activo,0,,18/05/2020 00:00,No se utilizó el Contrato Marco,0,0,,,REM9902025Z1,RADIACIONES Y EQUIPOS DE MEXICO SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852431,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-05,2020-05,2020-12,2020-05
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2117120,SSG-020-DIR-2020,3540,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BAUMANÓMETROS,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E35-2020,,2020-06-01 13:42,2020-05-28 10:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2321600,SSG-020-DIR-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BAUMANÓMETROS,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BAUMANÓMETROS,2020-06-01,2020-12-31,312150,MXN,Activo,0,,01/06/2020 00:00,No se utilizó el Contrato Marco,0,0,,,,FRANCISCO BENITEZ ARAGON,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852456,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-05,2020-06,2020-12,2020-06
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2115849,SSG-010-DIR-2020,3570,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAVACÓMODOS,05. Adjudicación Directa LAASSP,Art. 42 párrafo segundo,AA-012NBB001-E28-2020,,2020-05-28 14:29,2020-04-14 00:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2319678,SSG-010-DIR-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAVACÓMODOS,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAVACÓMODOS,2020-04-15,2020-12-31,330000,MXN,Activo,0,,15/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,88710,GIE9303031Z0,GRUPO INTEGRAL ELECTROMEDICO SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851334,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,2020-04
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2113849,HGMGG-DG-DA-SSG-JDM-197-2020,"3570, 3570, 3570","Mantenimiento 3 Partidas: Equipos de A/A y Refrigeración, Cocina y Lavandería ",01. Licitación Pública LAASSP,,LA-012NBB001-E27-2020,2020-06-12,2020-05-26 15:14,2020-06-10 11:00,Nacional,Servicios,LICITACIÓN PÚBLICA,Electrónica,2341287,HGMGG-09-LPN-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LAVANDERÍA,PARTIDA 3 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LAVANDERÍA,2020-06-22,2020-12-31,299600,MXN,Activo,0,,30/06/2020 00:00,No se utilizó el Contrato Marco,0,0,,4481,MST0710315N0,MULTI SISTEMAS Y TECNOLOGIA SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849473,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-06,2020-06,2020-12,2020-06
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2126084,SSG-018-DIR-2020,3360,ELABORACIÓN E IMPRESIÓN DE MATERIAL PARA DIVERSAS ÁREAS DEL HOSPITAL,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E39-2020,,2020-06-24 15:20,2020-05-06 09:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2333624,HGMGG-DG-SRP-55-2020,ELABORACIÓN E IMPRESIÓN DE MATERIAL PARA DIVERSAS ÁREAS DEL HOSPITAL,,2020-05-16,2020-12-31,156510,MXN,Activo,0,,15/05/2020 00:00,No se utilizó el Contrato Marco,0,0,,477059,ACR8109026JA,ACRECOM SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860905,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-05,2020-05,2020-12,2020-05
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2113849,HGMGG-DG-DA-SSG-JDM-197-2020,"3570, 3570, 3570","Mantenimiento 3 Partidas: Equipos de A/A y Refrigeración, Cocina y Lavandería ",01. Licitación Pública LAASSP,,LA-012NBB001-E27-2020,2020-06-12,2020-05-26 15:14,2020-06-10 11:00,Nacional,Servicios,LICITACIÓN PÚBLICA,Electrónica,2341276,HGMGG-08-LPN-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COCINA,PARTIDA 2. MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COCINA,2020-06-22,2020-12-31,950562.12,MXN,Activo,0,,30/06/2020 00:00,No se utilizó el Contrato Marco,0,0,,22610,ICC940831160,INMOBILIARIA Y CONSTRUCTORA CEDILLO SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849473,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-06,2020-06,2020-12,2020-06
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2116515,HGMGG-04-CAAS-2020,"3140, 3170",SERVICIO ADMINISTRADO DE TELECOMUNICACIONES,05. Adjudicación Directa LAASSP,Art. 41 fr. III,AA-012NBB001-E33-2020,,2020-05-29 16:00,2020-03-31 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2320602,HGMGG-04-CAAS-2020,"SERVICIO ADMINISTRADO DE TELECOMUNICACIONES (TELEFONIA, INTERNET SEGURO Y SEGURIDAD PERIMETRAL)","SERVICIO ADMINISTRADO DE TELECOMUNICACIONES (TELEFONIA, INTERNET SEGURO Y SEGURIDAD PERIMETRAL)",2020-04-01,2020-12-31,2985277.5,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,9817,OPE070326DNA,OPERBES SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851959,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-03,2020-04,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2116464,HGMGG-08-CAAS-2020,3540,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS GENERAL ELECTRIC,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NBB001-E29-2020,,2020-05-29 15:02,2020-05-15 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2320533,HGMGG-08-CAAS-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS GENERAL ELECTRIC,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS GENERAL ELECTRIC

 ",2020-05-19,2020-12-31,1382527.67,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,655,GSM920409JL6,GE Sistemas Médicos de México SA de CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851913,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2116507,HGMGG-05-CAAS-2020,3540,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS PHILIPS,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NBB001-E32-2020,,2020-05-29 15:50,2020-05-15 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2320588,HGMGG-05-CAAS-2020,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOLOGIA, ULTRASONIDO Y RESONANCIA MAGNÉTICA DE LA MARCA PHILIPS","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOLOGÍA, ULTRASONIDO Y RESONANCIA MAGNETICA DE LA MARCA PHILIPS",2020-05-19,2020-12-31,6205686.71,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,532835,PMC1507018K6,PHILIPS MEXICO COMMERCIAL SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851953,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2116474,HGMGG-07-CAAS-2020,3540,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS HITACHI ALOKA,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NBB001-E30-2020,,2020-05-29 15:14,2020-05-15 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2320544,HGMGG-07-CAAS-2020, MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS HITACHI ALOKA, MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS HITACHI ALOKA,2020-05-19,2020-12-31,515000,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,365,SUM890327137,"SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V",Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851922,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-12,
